Time,"Battery Pack",Power,"Cold Ohms","Live Ohms","Last Puff Power",Voltage
307.670999999998,4.137,,0,,,
307.748999999998,4.137,,0,,,
307.811999999998,4.137,,0,,,
307.889999999997,4.137,,0,,,
307.967999999997,4.136,,0,,,
308.061999999997,4.136,,0,,,
308.155999999997,4.137,,0,,,
308.248999999997,4.137,,0,,,
308.373999999997,4.135,,0,,,
308.467999999997,4.135,,0,,,
308.545999999997,4.137,,0,,,
308.655999999997,4.135,,0,,,
308.764999999997,4.136,,0,,,
308.858999999997,4.136,,0,,,
308.983999999997,4.137,,0,,,
309.092999999997,4.134,,0,,,
309.186999999997,4.136,,0,,,
309.295999999997,4.135,,0,,,
309.373999999997,4.136,,0,,,
309.467999999997,4.135,,0,,,
309.577999999997,4.137,,0,,,
309.655999999997,4.137,,0,,,
309.733999999997,4.137,,0,,,
309.811999999997,4.137,,0,,,
309.889999999997,4.137,,0,,,
309.983999999997,4.137,,0,,,
310.077999999997,4.138,,0,,,
310.155999999997,4.135,,0,,,
310.233999999997,4.136,,0,,,
310.358999999997,4.137,,0,,,
310.467999999997,4.137,,0,,,
310.577999999997,4.137,,0,,,
310.686999999997,4.137,,0,,,
310.780999999997,4.135,,0,,,
310.889999999997,4.137,,0,,,
310.983999999997,4.137,,0,,,
311.092999999997,4.137,,0,,,
311.202999999997,4.136,,0,,,
311.311999999997,4.137,,0,,,
311.405999999997,4.138,,0,,,
311.498999999997,4.137,,0,,,
311.592999999997,4.137,,0,,,
311.702999999997,4.137,,0,,,
311.811999999997,4.136,,0,,,
311.920999999997,4.137,,0,,,
312.030999999997,4.137,,0,,,
312.092999999997,4.137,,0,,,
312.202999999997,4.135,,0,,,
312.280999999997,4.135,,0,,,
312.373999999997,4.138,,0,,,
312.483999999997,4.137,,0,,,
312.592999999997,4.138,,0,,,
312.702999999997,4.136,,0,,,
312.780999999997,4.138,,0,,,
312.873999999997,4.136,,0,,,
312.936999999997,4.136,,0,,,
313.014999999997,4.137,,0,,,
313.077999999997,4.135,,0,,,
313.123999999997,4.137,,0,,,
313.170999999997,4.137,,0,,,
313.264999999997,4.14,,0,,,
313.358999999997,4.136,,0,,,
313.452999999997,4.136,,0,,,
313.545999999997,4.137,,0,,,
313.592999999997,4.137,,0,,,
313.655999999997,4.137,,0,,,
313.780999999997,4.137,,0,,,
313.873999999997,4.136,,0,,,
313.920999999997,4.137,,0,,,
313.967999999997,4.137,,0,,,
314.077999999997,4.136,,0,,,
314.170999999997,4.136,,0,,,
314.295999999997,4.138,,0,,,
314.373999999997,4.136,,0,,,
314.436999999997,4.138,,0,,,
314.498999999997,4.137,,0,,,
314.592999999997,4.137,,0,,,
314.702999999997,4.137,,0,,,
314.811999999997,4.138,,0,,,
314.920999999997,4.137,,0,,,
315.030999999997,4.135,,0,,,
315.123999999997,4.136,,0,,,
315.233999999997,4.136,,0,,,
315.342999999997,4.137,,0,,,
315.452999999997,4.137,,0,,,
315.561999999997,4.138,,0,,,
315.639999999997,4.136,,0,,,
315.748999999997,4.137,,0,,,
315.827999999997,4.137,,0,,,
315.905999999997,4.138,,0,,,
315.998999999997,4.138,,0,,,
316.108999999997,4.136,,0,,,
316.217999999997,4.136,,0,,,
316.327999999997,4.137,,0,,,
316.420999999997,4.138,,0,,,
316.498999999997,4.138,,0,,,
316.608999999997,4.138,,0,,,
316.717999999997,4.137,,0,,,
316.827999999997,4.137,,0,,,
316.936999999997,4.137,,0,,,
317.014999999997,4.138,,0,,,
317.108999999997,4.138,,0,,,
317.186999999997,4.138,,0,,,
317.264999999997,4.138,,0,,,
317.373999999997,4.137,,0,,,
317.483999999997,4.137,,0,,,
317.577999999997,4.136,,0,,,
317.655999999997,4.138,,0,,,
317.748999999997,4.138,,0,,,
317.827999999997,4.139,,0,,,
317.889999999997,4.137,,0,,,
317.936999999997,4.136,,0,,,
318.014999999997,4.138,,0,,,
318.108999999997,4.138,,0,,,
318.186999999997,4.137,,0,,,
318.248999999997,4.137,,0,,,
318.342999999997,4.137,,0,,,
318.420999999997,4.138,,0,,,
318.498999999997,4.137,,0,,,
318.592999999997,4.137,,0,,,
318.702999999997,4.135,,0,,,
318.811999999997,4.137,,0,,,
318.905999999997,4.138,,0,,,
319.030999999997,4.137,,0,,,
319.077999999997,4.138,,0,,,
319.155999999997,4.138,,0,,,
319.264999999997,4.14,,0,,,
319.373999999997,4.138,,0,,,
319.467999999997,4.136,,0,,,
319.514999999997,4.138,,0,,,
319.592999999997,4.137,,0,,,
319.717999999997,4.138,,0,,,
319.795999999997,4.137,,0,,,
319.936999999997,4.138,,0,,,
319.998999999997,4.14,,0,,,
320.092999999997,4.137,,0,,,
320.186999999997,4.138,,0,,,
320.295999999997,4.138,,0,,,
320.373999999997,4.138,,0,,,
320.436999999997,4.137,,0,,,
320.498999999997,4.137,,0,,,
320.561999999997,4.138,,0,,,
320.639999999997,4.137,,0,,,
320.717999999997,4.138,,0,,,
320.827999999997,4.137,,0,,,
320.889999999997,4.137,,0,,,
320.967999999997,4.137,,0,,,
321.045999999997,4.137,,0,,,
321.108999999997,4.137,,0,,,
321.217999999997,4.138,,0,,,
321.327999999997,4.138,,0,,,
321.436999999997,4.136,,0,,,
321.530999999997,4.137,,0,,,
321.608999999997,4.138,,0,,,
321.702999999997,4.137,,0,,,
321.764999999997,4.138,,0,,,
321.842999999997,4.137,,0,,,
321.952999999997,4.137,,0,,,
322.030999999997,4.137,,0,,,
322.108999999997,4.136,,0,,,
322.170999999997,4.138,,0,,,
322.280999999997,4.137,,0,,,
322.373999999997,4.138,,0,,,
322.452999999997,4.138,,0,,,
322.530999999997,4.138,,0,,,
322.592999999997,4.137,,0,,,
322.686999999997,4.138,,0,,,
322.780999999997,4.136,,0,,,
322.873999999997,4.138,,0,,,
322.967999999997,4.135,,0,,,
323.061999999997,4.137,,0,,,
323.155999999997,4.139,,0,,,
323.264999999997,4.138,,0,,,
323.405999999997,4.137,,0,,,
323.498999999997,4.138,,0,,,
323.608999999997,4.135,,0,,,
323.717999999997,4.137,,0,,,
323.795999999997,4.139,,0,,,
323.905999999997,4.137,,0,,,
323.998999999997,4.137,,0,,,
324.108999999997,4.137,,0,,,
324.202999999997,4.137,,0,,,
324.280999999997,4.136,,0,,,
324.373999999997,4.138,,0,,,
324.467999999997,4.139,,0,,,
324.561999999997,4.138,,0,,,
324.670999999997,4.139,,0,,,
324.780999999997,4.136,,0,,,
324.889999999997,4.139,,0,,,
324.967999999997,4.138,,0,,,
325.045999999997,4.139,,0,,,
325.139999999997,4.137,,0,,,
325.202999999997,4.138,,0,,,
325.295999999997,4.139,,0,,,
325.405999999997,4.137,,0,,,
325.483999999997,4.139,,0,,,
325.545999999997,4.138,,0,,,
325.608999999997,4.139,,0,,,
325.686999999997,4.138,,0,,,
325.780999999997,4.138,,0,,,
325.858999999997,4.136,,0,,,
325.936999999996,4.137,,0,,,
326.014999999996,4.138,,0,,,
326.092999999996,4.137,,0,,,
326.202999999996,4.137,,0,,,
326.311999999996,4.137,,0,,,
326.389999999996,4.137,,0,,,
326.483999999996,4.137,,0,,,
326.561999999996,4.136,,0,,,
326.623999999996,4.137,,0,,,
326.702999999996,4.137,,0,,,
326.780999999996,4.138,,0,,,
326.889999999996,4.139,,0,,,
326.998999999996,4.138,,0,,,
327.123999999996,4.139,,0,,,
327.202999999996,4.139,,0,,,
327.342999999996,4.138,,0,,,
327.436999999996,4.14,,0,,,
327.514999999996,4.138,,0,,,
327.639999999996,4.137,,0,,,
327.748999999996,4.137,,0,,,
327.827999999996,4.138,,0,,,
327.936999999996,4.137,,0,,,
328.030999999996,4.137,,0,,,
328.123999999996,4.137,,0,,,
328.217999999996,4.138,,0,,,
328.311999999996,4.138,,0,,,
328.420999999996,4.138,,0,,,
328.530999999996,4.137,,0,,,
328.655999999996,4.14,,0,,,
328.764999999996,4.139,,0,,,
328.889999999996,4.139,,0,,,
328.952999999996,4.139,,0,,,
329.045999999996,4.137,,0,,,
329.139999999996,4.138,,0,,,
329.264999999996,4.138,,0,,,
329.342999999996,4.137,,0,,,
329.436999999996,4.139,,0,,,
329.545999999996,4.138,,0,,,
329.655999999996,4.139,,0,,,
329.764999999996,4.14,,0,,,
329.842999999996,4.139,,0,,,
329.920999999996,4.137,,0,,,
330.014999999996,4.136,,0,,,
330.123999999996,4.139,,0,,,
330.202999999996,4.139,,0,,,
330.264999999996,4.139,,0,,,
330.342999999996,4.139,,0,,,
330.420999999996,4.137,,0,,,
330.498999999996,4.139,,0,,,
330.608999999996,4.137,,0,,,
330.686999999996,4.139,,0,,,
330.795999999996,4.139,,0,,,
330.889999999996,4.137,,0,,,
330.998999999996,4.138,,0,,,
331.061999999996,4.138,,0,,,
331.139999999996,4.136,,0,,,
331.233999999996,4.138,,0,,,
331.311999999996,4.14,,0,,,
331.405999999996,4.138,,0,,,
331.467999999996,4.141,,0,,,
331.545999999996,4.137,,0,,,
331.623999999996,4.139,,0,,,
331.702999999996,4.138,,0,,,
331.811999999996,4.139,,0,,,
331.936999999996,4.137,,0,,,
332.061999999996,4.137,,0,,,
332.155999999996,4.138,,0,,,
332.280999999996,4.14,,0,,,
332.389999999996,4.139,,0,,,
332.498999999996,4.139,,0,,,
332.577999999996,4.138,,0,,,
332.639999999996,4.138,,0,,,
332.748999999996,4.14,,0,,,
332.827999999996,4.14,,0,,,
332.905999999996,4.137,,0,,,
332.983999999996,4.138,,0,,,
333.077999999996,4.14,,0,,,
333.170999999996,4.138,,0,,,
333.248999999996,4.14,,0,,,
333.358999999996,4.138,,0,,,
333.452999999996,4.139,,0,,,
333.561999999996,4.139,,0,,,
333.639999999996,4.137,,0,,,
333.686999999996,4.138,,0,,,
333.795999999996,4.139,,0,,,
333.873999999996,4.137,,0,,,
333.920999999996,4.14,,0,,,
334.014999999996,4.138,,0,,,
334.123999999996,4.138,,0,,,
334.233999999996,4.138,,0,,,
334.327999999996,4.138,,0,,,
334.452999999996,4.138,,0,,,
334.530999999996,4.139,,0,,,
334.623999999996,4.139,,0,,,
334.717999999996,4.139,,0,,,
334.842999999996,4.14,,0,,,
334.920999999996,4.139,,0,,,
335.014999999996,4.138,,0,,,
335.077999999996,4.137,,0,,,
335.170999999996,4.14,,0,,,
335.248999999996,4.138,,0,,,
335.358999999996,4.138,,0,,,
335.436999999996,4.139,,0,,,
335.498999999996,4.139,,0,,,
335.561999999996,4.139,,0,,,
335.623999999996,4.139,,0,,,
335.702999999996,4.139,,0,,,
335.780999999996,4.139,,0,,,
335.905999999996,4.138,,0,,,
335.983999999996,4.137,,0,,,
336.077999999996,4.139,,0,,,
336.170999999996,4.139,,0,,,
336.295999999996,4.138,,0,,,
336.389999999996,4.138,,0,,,
336.467999999996,4.138,,0,,,
336.545999999996,4.139,,0,,,
336.608999999996,4.139,,0,,,
336.717999999996,4.14,,0,,,
336.827999999996,4.138,,0,,,
336.920999999996,4.138,,0,,,
336.983999999996,4.138,,0,,,
337.045999999996,4.141,,0,,,
337.139999999996,4.138,,0,,,
337.217999999996,4.138,,0,,,
337.327999999996,4.139,,0,,,
337.436999999996,4.14,,0,,,
337.530999999996,4.139,,0,,,
337.608999999995,4.14,,0,,,
337.717999999995,4.139,,0,,,
337.795999999995,4.138,,0,,,
337.842999999995,4.139,,0,,,
337.920999999995,4.139,,0,,,
337.967999999995,4.139,,0,,,
338.045999999995,4.139,,0,,,
338.123999999995,4.139,,0,,,
338.202999999995,4.138,,0,,,
338.264999999995,4.14,,0,,,
338.358999999995,4.137,,0,,,
338.436999999995,4.138,,0,,,
338.545999999995,4.141,,0,,,
338.639999999995,4.139,,0,,,
338.748999999995,4.14,,0,,,
338.795999999995,4.139,,0,,,
338.889999999995,4.139,,0,,,
338.998999999995,4.14,,0,,,
339.092999999995,4.14,,0,,,
339.202999999995,4.139,,0,,,
339.280999999995,4.137,,0,,,
339.358999999995,4.138,,0,,,
339.452999999995,4.138,,0,,,
339.530999999995,4.138,,0,,,
339.623999999995,4.14,,0,,,
339.702999999995,4.14,,0,,,
339.780999999995,4.138,,0,,,
339.889999999995,4.138,,0,,,
339.983999999995,4.138,,0,,,
340.077999999995,4.14,,0,,,
340.186999999995,4.14,,0,,,
340.264999999995,4.139,,0,,,
340.358999999995,4.139,,0,,,
340.436999999995,4.141,,0,,,
340.514999999995,4.138,,0,,,
340.592999999995,4.14,,0,,,
340.702999999995,4.14,,0,,,
340.811999999995,4.138,,0,,,
340.905999999995,4.141,,0,,,
340.998999999995,4.139,,0,,,
341.061999999995,4.139,,0,,,
341.170999999995,4.138,,0,,,
341.248999999995,4.14,,0,,,
341.342999999995,4.14,,0,,,
341.452999999995,4.138,,0,,,
341.545999999995,4.139,,0,,,
341.655999999995,4.138,,0,,,
341.764999999995,4.14,,0,,,
341.873999999995,4.139,,0,,,
341.983999999995,4.14,,0,,,
342.077999999995,4.141,,0,,,
342.186999999995,4.141,,0,,,
342.295999999995,4.139,,0,,,
342.405999999995,4.139,,0,,,
342.498999999995,4.14,,0,,,
342.577999999995,4.139,,0,,,
342.686999999995,4.139,,0,,,
342.748999999995,4.14,,0,,,
342.811999999995,4.139,,0,,,
342.873999999995,4.14,,0,,,
342.920999999995,4.14,,0,,,
343.014999999995,4.139,,0,,,
343.061999999995,4.141,,0,,,
343.108999999995,4.14,,0,,,
343.217999999995,4.139,,0,,,
343.327999999995,4.139,,0,,,
343.420999999995,4.141,,0,,,
343.498999999995,4.14,,0,,,
343.623999999995,4.139,,0,,,
343.717999999995,4.14,,0,,,
343.795999999995,4.142,,0,,,
343.889999999995,4.14,,0,,,
343.998999999995,4.14,,0,,,
344.077999999995,4.139,,0,,,
344.186999999995,4.139,,0,,,
344.295999999995,4.139,,0,,,
344.389999999995,4.139,,0,,,
344.483999999995,4.139,,0,,,
344.561999999995,4.14,,0,,,
344.655999999995,4.139,,0,,,
344.733999999995,4.14,,0,,,
344.842999999995,4.14,,0,,,
344.983999999995,4.139,,0,,,
345.077999999995,4.14,,0,,,
345.170999999995,4.14,,0,,,
345.280999999995,4.139,,0,,,
345.373999999995,4.139,,0,,,
345.467999999995,4.14,,0,,,
345.577999999995,4.141,,0,,,
345.655999999995,4.14,,0,,,
345.764999999995,4.141,,0,,,
345.873999999995,4.141,,0,,,
345.952999999995,4.142,,0,,,
346.077999999995,4.14,,0,,,
346.155999999995,4.14,,0,,,
346.264999999995,4.138,,0,,,
346.373999999995,4.14,,0,,,
346.483999999995,4.141,,0,,,
346.577999999995,4.14,,0,,,
346.655999999995,4.14,,0,,,
346.748999999995,4.14,,0,,,
346.858999999995,4.14,,0,,,
346.983999999995,4.139,,0,,,
347.092999999995,4.14,,0,,,
347.186999999995,4.139,,0,,,
347.264999999995,4.14,,0,,,
347.358999999995,4.141,,0,,,
347.483999999995,4.14,,0,,,
347.592999999995,4.14,,0,,,
347.702999999995,4.14,,0,,,
347.811999999995,4.139,,0,,,
347.920999999995,4.141,,0,,,
348.030999999995,4.14,,0,,,
348.092999999995,4.139,,0,,,
348.217999999995,4.14,,0,,,
348.295999999995,4.14,,0,,,
348.373999999995,4.141,,0,,,
348.420999999995,4.14,,0,,,
348.467999999995,4.14,,0,,,
348.530999999995,4.14,,0,,,
348.655999999995,4.138,,0,,,
348.733999999995,4.14,,0,,,
348.842999999995,4.14,,0,,,
348.952999999995,4.14,,0,,,
349.061999999995,4.14,,0,,,
349.123999999995,4.14,,0,,,
349.202999999995,4.14,,0,,,
349.295999999995,4.14,,0,,,
349.405999999995,4.14,,0,,,
349.514999999995,4.141,,0,,,
349.577999999995,4.14,,0,,,
349.623999999995,4.14,,0,,,
349.733999999995,4.139,,0,,,
349.811999999995,4.141,,0,,,
349.873999999995,4.141,,0,,,
349.952999999995,4.14,,0,,,
350.061999999995,4.141,,0,,,
350.186999999995,4.142,,0,,,
350.295999999995,4.14,,0,,,
350.405999999995,4.14,,0,,,
350.514999999995,4.139,,0,,,
350.592999999995,4.141,,0,,,
350.670999999995,4.14,,0,,,
350.748999999995,4.141,,0,,,
350.858999999995,4.139,,0,,,
350.967999999995,4.14,,0,,,
351.061999999995,4.141,,0,,,
351.123999999995,4.14,,0,,,
351.217999999995,4.14,,0,,,
351.327999999995,4.14,,0,,,
351.452999999995,4.14,,0,,,
351.545999999995,4.139,,0,,,
351.655999999995,4.142,,0,,,
351.733999999995,4.139,,0,,,
351.858999999995,4.14,,0,,,
351.920999999995,4.14,,0,,,
351.983999999995,4.139,,0,,,
352.045999999995,4.142,,0,,,
352.139999999995,4.14,,0,,,
352.248999999995,4.141,,0,,,
352.342999999995,4.14,,0,,,
352.467999999995,4.138,,0,,,
352.561999999995,4.14,,0,,,
352.670999999995,4.14,,0,,,
352.811999999995,4.14,,0,,,
352.936999999995,4.141,,0,,,
353.030999999995,4.14,,0,,,
353.123999999995,4.141,,0,,,
353.233999999995,4.139,,0,,,
353.327999999995,4.141,,0,,,
353.373999999995,4.141,,0,,,
353.420999999995,4.141,,0,,,
353.498999999995,4.139,,0,,,
353.592999999995,4.141,,0,,,
353.717999999995,4.141,,0,,,
353.795999999995,4.141,,0,,,
353.920999999995,4.14,,0,,,
353.998999999995,4.141,,0,,,
354.108999999995,4.14,,0,,,
354.202999999995,4.141,,0,,,
354.248999999995,4.141,,0,,,
354.342999999995,4.14,,0,,,
354.452999999995,4.142,,0,,,
354.530999999995,4.14,,0,,,
354.639999999995,4.139,,0,,,
354.795999999995,4.139,,0,,,
354.889999999995,4.14,,0,,,
354.952999999995,4.14,,0,,,
355.045999999995,4.14,,0,,,
355.123999999995,4.139,,0,,,
355.248999999995,4.141,,0,,,
355.327999999995,4.141,,0,,,
355.452999999995,4.141,,0,,,
355.561999999995,4.141,,0,,,
355.702999999995,4.141,,0,,,
355.811999999995,4.141,,0,,,
356.014999999995,4.142,,0,,,
356.123999999995,4.141,,0,,,
356.233999999995,4.141,,0,,,
356.342999999995,4.14,,0,,,
356.483999999995,4.141,,0,,,
356.561999999995,4.142,,0,,,
356.670999999994,4.141,,0,,,
356.748999999994,4.142,,0,,,
356.827999999994,4.139,,0,,,
356.936999999994,4.14,,0,,,
357.014999999994,4.141,,0,,,
357.123999999994,4.138,,0,,,
357.264999999994,4.14,,0,,,
357.358999999994,4.14,,0,,,
357.436999999994,4.14,,0,,,
357.514999999994,4.14,,0,,,
357.623999999994,4.14,,0,,,
357.717999999994,4.142,,0,,,
357.827999999994,4.14,,0,,,
357.936999999994,4.142,,0,,,
358.045999999994,4.142,,0,,,
358.139999999994,4.14,,0,,,
358.202999999994,4.14,,0,,,
358.311999999994,4.141,,0,,,
358.373999999994,4.142,,0,,,
358.483999999994,4.14,,0,,,
358.577999999994,4.141,,0,,,
358.655999999994,4.142,,0,,,
358.717999999994,4.142,,0,,,
358.764999999994,4.141,,0,,,
358.858999999994,4.142,,0,,,
358.983999999994,4.141,,0,,,
359.077999999994,4.14,,0,,,
359.186999999994,4.141,,0,,,
359.295999999994,4.141,,0,,,
359.405999999994,4.141,,0,,,
359.592999999994,4.14,,0,,,
359.686999999994,4.142,,0,,,
359.764999999994,4.14,,0,,,
359.873999999994,4.141,,0,,,
359.998999999994,4.14,,0,,,
360.077999999994,4.14,,0,,,
360.186999999994,4.14,,0,,,
360.295999999994,4.141,,0,,,
360.389999999994,4.14,,0,,,
360.514999999994,4.141,,0,,,
360.608999999994,4.14,,0,,,
360.686999999994,4.14,,0,,,
360.795999999994,4.14,,0,,,
360.905999999994,4.14,,0,,,
361.030999999994,4.139,,0,,,
361.139999999994,4.141,,0,,,
361.233999999994,4.141,,0,,,
361.311999999994,4.14,,0,,,
361.420999999994,4.141,,0,,,
361.530999999994,4.141,,0,,,
361.655999999994,4.14,,0,,,
361.764999999994,4.141,,0,,,
361.842999999994,4.139,,0,,,
361.920999999994,4.14,,0,,,
361.998999999994,4.142,,0,,,
362.108999999994,4.142,,0,,,
362.264999999994,4.141,,0,,,
362.373999999994,4.142,,0,,,
362.483999999994,4.142,,0,,,
362.592999999994,4.143,,0,,,
362.702999999994,4.139,,0,,,
362.780999999994,4.141,,0,,,
362.858999999994,4.14,,0,,,
362.967999999994,4.142,,0,,,
363.077999999994,4.14,,0,,,
363.155999999994,4.142,,0,,,
363.217999999994,4.141,,0,,,
363.295999999994,4.14,,0,,,
363.373999999994,4.141,,0,,,
363.498999999994,4.14,,0,,,
363.608999999994,4.144,,0,,,
363.717999999994,4.142,,0,,,
363.811999999994,4.141,,0,,,
363.889999999994,4.141,,0,,,
363.998999999994,4.14,,0,,,
364.077999999994,4.141,,0,,,
364.155999999994,4.142,,0,,,
364.202999999994,4.141,,0,,,
364.264999999994,4.14,,0,,,
364.358999999994,4.141,,0,,,
364.420999999994,4.141,,0,,,
364.498999999994,4.14,,0,,,
364.608999999994,4.142,,0,,,
364.702999999994,4.141,,0,,,
364.795999999994,4.141,,0,,,
364.873999999994,4.143,,0,,,
364.983999999994,4.141,,0,,,
365.077999999994,4.142,,0,,,
365.170999999994,4.141,,0,,,
365.264999999994,4.14,,0,,,
365.373999999994,4.14,,0,,,
365.452999999994,4.142,,0,,,
365.561999999994,4.143,,0,,,
365.686999999994,4.142,,0,,,
365.811999999994,4.143,,0,,,
365.889999999994,4.141,,0,,,
366.030999999994,4.14,,0,,,
366.202999999994,4.141,,0,,,
366.405999999994,4.141,,0,,,
366.577999999994,4.141,,0,,,
366.686999999994,4.141,,0,,,
366.795999999994,4.14,,0,,,
366.889999999994,4.141,,0,,,
366.998999999994,4.14,,0,,,
367.077999999994,4.14,,0,,,
367.186999999994,4.141,,0,,,
367.280999999994,4.142,,0,,,
367.373999999994,4.141,,0,,,
367.452999999994,4.141,,0,,,
367.561999999994,4.142,,0,,,
367.670999999994,4.142,,0,,,
367.827999999994,4.141,,0,,,
367.936999999994,4.142,,0,,,
368.061999999994,4.142,,0,,,
368.170999999994,4.141,,0,,,
368.280999999994,4.142,,0,,,
368.358999999994,4.142,,0,,,
368.436999999994,4.142,,0,,,
368.545999999994,4.14,,0,,,
368.670999999994,4.142,,0,,,
368.780999999994,4.142,,0,,,
368.889999999994,4.141,,0,,,
368.998999999994,4.141,,0,,,
369.077999999994,4.141,,0,,,
369.155999999994,4.142,,0,,,
369.217999999994,4.142,,0,,,
369.311999999994,4.143,,0,,,
369.420999999994,4.142,,0,,,
369.530999999994,4.142,,0,,,
369.608999999994,4.143,,0,,,
369.702999999994,4.142,,0,,,
369.780999999994,4.142,,0,,,
369.873999999994,4.141,,0,,,
369.936999999994,4.142,,0,,,
369.998999999994,4.141,,0,,,
370.045999999994,4.14,,0,,,
370.123999999994,4.142,,0,,,
370.233999999994,4.142,,0,,,
370.327999999994,4.142,,0,,,
370.436999999994,4.142,,0,,,
370.514999999994,4.14,,0,,,
370.623999999993,4.144,,0,,,
370.717999999993,4.143,,0,,,
370.764999999994,4.142,,0,,,
370.858999999994,4.142,,0,,,
370.952999999993,4.143,,0,,,
371.030999999993,4.142,,0,,,
371.108999999993,4.141,,0,,,
371.155999999993,4.142,,0,,,
371.248999999993,4.143,,0,,,
371.358999999994,4.142,,0,,,
371.452999999993,4.142,,0,,,
371.577999999993,4.141,,0,,,
371.686999999993,4.141,,0,,,
371.795999999993,4.141,,0,,,
371.873999999993,4.141,,0,,,
371.983999999993,4.14,,0,,,
372.077999999993,4.141,,0,,,
372.186999999993,4.142,,0,,,
372.295999999993,4.142,,0,,,
372.389999999993,4.141,,0,,,
372.483999999993,4.142,,0,,,
372.623999999993,4.142,,0,,,
372.733999999993,4.142,,0,,,
372.827999999993,4.142,,0,,,
372.920999999993,4.143,,0,,,
372.998999999993,4.142,,0,,,
373.077999999993,4.14,,0,,,
373.202999999993,4.142,,0,,,
373.311999999993,4.142,,0,,,
373.420999999993,4.141,,0,,,
373.530999999993,4.142,,0,,,
373.608999999993,4.142,,0,,,
373.686999999993,4.142,,0,,,
373.780999999993,4.142,,0,,,
373.889999999993,4.142,,0,,,
373.983999999993,4.141,,0,,,
374.092999999993,4.142,,0,,,
374.170999999993,4.142,,0,,,
374.280999999993,4.142,,0,,,
374.373999999993,4.142,,0,,,
374.452999999993,4.142,,0,,,
374.655999999993,4.143,,0,,,
374.764999999993,4.143,,0,,,
374.858999999993,4.143,,0,,,
374.920999999993,4.143,,0,,,
374.998999999993,4.142,,0,,,
375.092999999993,4.143,,0,,,
375.186999999993,4.14,,0,,,
375.280999999993,4.142,,0,,,
375.373999999993,4.143,,0,,,
375.467999999993,4.142,,0,,,
375.577999999993,4.141,,0,,,
375.717999999993,4.141,,0,,,
375.811999999993,4.143,,0,,,
375.905999999993,4.143,,0,,,
376.030999999993,4.143,,0,,,
376.123999999993,4.143,,0,,,
376.217999999993,4.142,,0,,,
376.311999999993,4.144,,0,,,
376.436999999993,4.142,,0,,,
376.545999999993,4.143,,0,,,
376.639999999993,4.142,,0,,,
376.764999999993,4.144,,0,,,
376.858999999993,4.142,,0,,,
376.967999999993,4.143,,0,,,
377.077999999993,4.143,,0,,,
377.155999999993,4.141,,0,,,
377.233999999993,4.143,,0,,,
377.342999999993,4.142,,0,,,
377.467999999993,4.142,,0,,,
377.577999999993,4.142,,0,,,
377.655999999993,4.144,,0,,,
377.764999999993,4.143,,0,,,
377.858999999993,4.143,,0,,,
377.920999999993,4.143,,0,,,
378.014999999993,4.142,,0,,,
378.077999999993,4.142,,0,,,
378.139999999993,4.142,,0,,,
378.202999999993,4.142,,0,,,
378.264999999993,4.144,,0,,,
378.327999999993,4.144,,0,,,
378.436999999993,4.144,,0,,,
378.530999999993,4.143,,0,,,
378.608999999993,4.144,,0,,,
378.686999999993,4.141,,0,,,
378.748999999993,4.142,,0,,,
378.811999999993,4.143,,0,,,
378.920999999993,4.142,,0,,,
379.014999999993,4.142,,0,,,
379.092999999993,4.142,,0,,,
379.186999999993,4.142,,0,,,
379.264999999993,4.141,,0,,,
379.373999999993,4.142,,0,,,
379.483999999993,4.145,,0,,,
379.592999999993,4.143,,0,,,
379.670999999993,4.142,,0,,,
379.780999999993,4.143,,0,,,
379.905999999993,4.145,,0,,,
379.998999999993,4.142,,0,,,
380.061999999993,4.142,,0,,,
380.108999999993,4.142,,0,,,
380.202999999993,4.143,,0,,,
380.295999999993,4.142,,0,,,
380.389999999993,4.144,,0,,,
380.467999999993,4.143,,0,,,
380.561999999993,4.142,,0,,,
380.670999999993,4.144,,0,,,
380.780999999993,4.143,,0,,,
380.905999999993,4.142,,0,,,
381.014999999993,4.141,,0,,,
381.155999999993,4.144,,0,,,
381.264999999993,4.143,,0,,,
381.373999999993,4.143,,0,,,
381.467999999993,4.143,,0,,,
381.592999999993,4.143,,0,,,
381.717999999993,4.143,,0,,,
381.827999999993,4.142,,0,,,
381.983999999993,4.142,,0,,,
382.077999999993,4.143,,0,,,
382.186999999993,4.143,,0,,,
382.295999999993,4.143,,0,,,
382.467999999993,4.142,,0,,,
382.733999999993,4.143,,0,,,
382.873999999993,4.144,,0,,,
382.983999999993,4.143,,0,,,
383.061999999993,4.142,,0,,,
383.186999999993,4.142,,0,,,
383.280999999993,4.142,,0,,,
383.358999999993,4.143,,0,,,
383.483999999993,4.143,,0,,,
383.577999999993,4.142,,0,,,
383.655999999993,4.144,,0,,,
383.764999999993,4.142,,0,,,
383.889999999993,4.143,,0,,,
384.014999999993,4.142,,0,,,
384.108999999993,4.143,,0,,,
384.186999999993,4.144,,0,,,
384.295999999993,4.144,,0,,,
384.405999999993,4.142,,0,,,
384.514999999993,4.142,,0,,,
384.639999999993,4.144,,0,,,
384.733999999993,4.144,,0,,,
384.842999999993,4.144,,0,,,
384.936999999993,4.144,,0,,,
385.014999999993,4.143,,0,,,
385.077999999993,4.143,,0,,,
385.139999999993,4.143,,0,,,
385.233999999993,4.142,,0,,,
385.342999999993,4.144,,0,,,
385.420999999993,4.141,,0,,,
